TIME;NAME;UID;VAR;RAW;UNIT
19.10.2018 12:25:21;Humidity Bricklet 2.0;Dej;Humidity;4208;%RH/100
19.10.2018 12:25:22;Humidity Bricklet 2.0;Dej;Humidity;4208;%RH/100
19.10.2018 12:25:23;Humidity Bricklet 2.0;Dej;Humidity;4208;%RH/100
19.10.2018 12:25:23;Humidity Bricklet 2.0;Dej;Humidity;4207;%RH/100
19.10.2018 12:25:23;Humidity Bricklet 2.0;Dej;Humidity;4203;%RH/100
19.10.2018 12:25:24;Humidity Bricklet 2.0;Dej;Humidity;4199;%RH/100
19.10.2018 12:25:25;Humidity Bricklet 2.0;Dej;Humidity;4199;%RH/100
19.10.2018 12:25:25;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:26;Humidity Bricklet 2.0;Dej;Humidity;4193;%RH/100
19.10.2018 12:25:26;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:27;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:27;Humidity Bricklet 2.0;Dej;Humidity;4188;%RH/100
19.10.2018 12:25:27;Humidity Bricklet 2.0;Dej;Humidity;4187;%RH/100
19.10.2018 12:25:27;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:28;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:25:29;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:25:29;Humidity Bricklet 2.0;Dej;Humidity;4178;%RH/100
19.10.2018 12:25:29;Humidity Bricklet 2.0;Dej;Humidity;4178;%RH/100
19.10.2018 12:25:29;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:30;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:31;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:31;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:32;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:33;Humidity Bricklet 2.0;Dej;Humidity;4170;%RH/100
19.10.2018 12:25:33;Humidity Bricklet 2.0;Dej;Humidity;4170;%RH/100
19.10.2018 12:25:34;Humidity Bricklet 2.0;Dej;Humidity;4171;%RH/100
19.10.2018 12:25:34;Humidity Bricklet 2.0;Dej;Humidity;4172;%RH/100
19.10.2018 12:25:34;Humidity Bricklet 2.0;Dej;Humidity;4176;%RH/100
19.10.2018 12:25:34;Humidity Bricklet 2.0;Dej;Humidity;4177;%RH/100
19.10.2018 12:25:35;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:36;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:25:36;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:25:36;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:25:36;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:25:36;Humidity Bricklet 2.0;Dej;Humidity;4180;%RH/100
19.10.2018 12:25:36;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:37;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:38;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:38;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:38;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:39;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:40;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:40;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:40;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:40;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:41;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:42;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:42;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:42;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:43;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:43;Humidity Bricklet 2.0;Dej;Humidity;4189;%RH/100
19.10.2018 12:25:43;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:44;Humidity Bricklet 2.0;Dej;Humidity;4191;%RH/100
19.10.2018 12:25:45;Humidity Bricklet 2.0;Dej;Humidity;4191;%RH/100
19.10.2018 12:25:45;Humidity Bricklet 2.0;Dej;Humidity;4192;%RH/100
19.10.2018 12:25:45;Humidity Bricklet 2.0;Dej;Humidity;4193;%RH/100
19.10.2018 12:25:45;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:46;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:47;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:48;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:49;Humidity Bricklet 2.0;Dej;Humidity;4199;%RH/100
19.10.2018 12:25:49;Humidity Bricklet 2.0;Dej;Humidity;4199;%RH/100
19.10.2018 12:25:49;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:50;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:51;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:52;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:53;Humidity Bricklet 2.0;Dej;Humidity;4173;%RH/100
19.10.2018 12:25:53;Humidity Bricklet 2.0;Dej;Humidity;4173;%RH/100
19.10.2018 12:25:54;Humidity Bricklet 2.0;Dej;Humidity;4172;%RH/100
19.10.2018 12:25:54;Humidity Bricklet 2.0;Dej;Humidity;4171;%RH/100
19.10.2018 12:25:54;Humidity Bricklet 2.0;Dej;Humidity;4171;%RH/100
19.10.2018 12:25:54;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:55;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:55;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:56;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:56;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:56;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:56;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:56;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:57;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:58;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:59;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:26:00;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:26:00;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:26:00;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:26:01;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:26:01;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:02;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:26:02;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:26:03;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:26:03;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:26:03;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:04;Humidity Bricklet 2.0;Dej;Humidity;4178;%RH/100
19.10.2018 12:26:05;Humidity Bricklet 2.0;Dej;Humidity;4178;%RH/100
19.10.2018 12:26:05;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:26:05;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:06;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:26:07;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:26:07;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:26:07;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:26:07;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:26:07;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:08;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:09;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:10;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:11;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:12;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:13;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Temperature;2412;°C/100
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Humidity;4160;%RH/100
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Temperature;2412;°C/100
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Humidity;4159;%RH/100
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Temperature;2412;°C/100
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Humidity;4159;%RH/100
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Temperature;2412;°C/100
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Humidity;4159;%RH/100
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Temperature;2412;°C/100
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Humidity;4158;%RH/100
19.10.2018 12:26:40;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:41;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:26:41;Humidity Bricklet 2.0;Dej;Humidity;4151;%RH/100
19.10.2018 12:26:42;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:42;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:42;Humidity Bricklet 2.0;Dej;Humidity;4151;%RH/100
19.10.2018 12:26:42;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:42;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:26:42;Humidity Bricklet 2.0;Dej;Humidity;4151;%RH/100
19.10.2018 12:26:42;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:42;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:26:42;Humidity Bricklet 2.0;Dej;Humidity;4151;%RH/100
19.10.2018 12:26:43;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:43;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:43;Humidity Bricklet 2.0;Dej;Humidity;4150;%RH/100
19.10.2018 12:26:43;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:43;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:43;Humidity Bricklet 2.0;Dej;Humidity;4150;%RH/100
19.10.2018 12:26:43;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:43;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:43;Humidity Bricklet 2.0;Dej;Humidity;4156;%RH/100
19.10.2018 12:26:43;Humidity Bricklet 2.0;Dej;Temperature;ERROR[Humidity Bricklet 2.0-Temperature]: Did not receive response for function 5 in time (-1);
19.10.2018 12:26:43;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:44;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:45;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:45;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:46;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:26:46;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:46;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Humidity;4144;%RH/100
19.10.2018 12:26:47;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:48;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:48;Humidity Bricklet 2.0;Dej;Humidity;4139;%RH/100
19.10.2018 12:26:49;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:49;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:50;Humidity Bricklet 2.0;Dej;Humidity;4139;%RH/100
19.10.2018 12:26:50;Humidity Bricklet 2.0;Dej;Temperature;ERROR[Humidity Bricklet 2.0-Temperature]: Did not receive response for function 5 in time (-1);
19.10.2018 12:26:50;Humidity Bricklet 2.0;Dej;Chip Temperature;ERROR[Humidity Bricklet 2.0-Chip Temperature]: Did not receive response for function 242 in time (-1);
19.10.2018 12:26:50;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:26:51;Humidity Bricklet 2.0;Dej;Temperature;ERROR[Humidity Bricklet 2.0-Temperature]: Did not receive response for function 5 in time (-1);
19.10.2018 12:26:52;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:53;Humidity Bricklet 2.0;Dej;Humidity;4139;%RH/100
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Humidity;4139;%RH/100
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Humidity;4139;%RH/100
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Humidity;4139;%RH/100
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Chip Temperature;ERROR[Humidity Bricklet 2.0-Chip Temperature]: Did not receive response for function 242 in time (-1);
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Humidity;4146;%RH/100
19.10.2018 12:26:54;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:55;Humidity Bricklet 2.0;Dej;Chip Temperature;22;°C
19.10.2018 12:26:55;Humidity Bricklet 2.0;Dej;Humidity;4147;%RH/100
19.10.2018 12:26:56;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
19.10.2018 12:26:56;Humidity Bricklet 2.0;Dej;Chip Temperature;21;°C
19.10.2018 12:26:56;Humidity Bricklet 2.0;Dej;Humidity;4147;%RH/100
19.10.2018 12:26:56;Humidity Bricklet 2.0;Dej;Temperature;2411;°C/100
